Periode :;1;;;;;;;
TIC.SP;TIC.PV;TIC.OUT;FICload.PV;FICLoad.SP;FICLoad.OUT;FICSteam.PV;FICSteam.SP;FICSteam.OUT
56;56.0199;41.8533;65;65;56.9094;41.8541;41.8533;44.8187
56;56.0195;41.8531;65;65;56.9094;41.854;41.8531;44.8186
56;56.0191;41.853;65;65;56.9094;41.8538;41.853;44.8185
56;56.0187;41.8529;65;65;56.9094;41.8537;41.8529;44.8185
56;56.0183;41.8528;65;65;56.9094;41.8535;41.8528;44.8184
56;56.018;41.8527;65;65;56.9094;41.8534;41.8527;44.8184
56;56.0176;41.8526;65;65;56.9094;41.8533;41.8526;44.8183
56;56.0172;41.8525;65;65;56.9094;41.8532;41.8525;44.8183
56;56.0169;41.8523;65;65;56.9094;41.8531;41.8523;44.8182
56;56.0166;41.8522;65;65;56.9094;41.8529;41.8522;44.8181
56;56.0162;41.8521;65;65;56.9094;41.8528;41.8521;44.8181
